﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,58","17,86"
1250,"7,99","13,28","16,98","22,32"
1500,"9,59","15,94","20,37","26,78"
1750,"11,18","18,59","23,77","31,25"
2000,"12,78","21,25","27,16","35,71"
2250,"14,38","23,91","30,56","40,18"
2500,"15,98","26,56","33,95","44,64"
2750,"17,57","29,22","37,35","49,11"
3000,"19,17","31,87","40,74","53,57"
3250,"20,77","34,53","44,14","58,03"
3500,"22,37","37,19","47,53","62,5"
3750,"23,97","39,84","50,93","66,96"
4000,"25,56","42,5","54,32","71,43"
4250,"27,16","45,15","57,72","75,89"
4500,"28,76","47,81","61,11","80,35"
4750,"30,36","50,47","64,51","84,82"
5000,"31,95","53,12","67,9","89,28"
5250,"33,55","55,78","71,3","93,75"
5500,"35,15","58,44","74,69","98,21"
5750,"36,75","61,09","78,09","102,68"
6000,"38,34","63,75","81,48","107,14"
6250,"39,94","66,4","84,88","111,6"
6500,"41,54","69,06","88,27","116,07"
6750,"43,14","71,72","91,67","120,53"
7000,"44,74","74,37","95,06",125
7250,"46,33","77,03","98,46","129,46"
7500,"47,93","79,68","101,85","133,92"
7750,"49,53","82,34","105,25","138,39"
8000,"51,13",85,"108,64","142,85"
8250,"52,72","87,65","112,04","147,32"
8500,"54,32","90,31","115,43","151,78"
