﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,95","16,41"
1250,"7,99","12,96","17,43","20,51"
1500,"9,59","15,55","20,92","24,61"
1750,"11,18","18,14","24,41","28,72"
2000,"12,78","20,73","27,89","32,82"
2250,"14,38","23,32","31,38","36,92"
2500,"15,98","25,91","34,87","41,02"
2750,"17,57","28,51","38,36","45,12"
3000,"19,17","31,1","41,84","49,23"
3250,"20,77","33,69","45,33","53,33"
3500,"22,37","36,28","48,82","57,43"
3750,"23,97","38,87","52,3","61,53"
4000,"25,56","41,46","55,79","65,63"
4250,"27,16","44,05","59,28","69,74"
4500,"28,76","46,64","62,76","73,84"
4750,"30,36","49,24","66,25","77,94"
5000,"31,95","51,83","69,74","82,04"
5250,"33,55","54,42","73,22","86,15"
5500,"35,15","57,01","76,71","90,25"
5750,"36,75","59,6","80,2","94,35"
6000,"38,34","62,19","83,68","98,45"
6250,"39,94","64,78","87,17","102,55"
6500,"41,54","67,38","90,66","106,66"
6750,"43,14","69,97","94,15","110,76"
7000,"44,74","72,56","97,63","114,86"
7250,"46,33","75,15","101,12","118,96"
7500,"47,93","77,74","104,61","123,07"
7750,"49,53","80,33","108,09","127,17"
8000,"51,13","82,92","111,58","131,27"
8250,"52,72","85,52","115,07","135,37"
8500,"54,32","88,11","118,55","139,47"
