﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,95","16,86"
1250,"8,28","13,28","17,43","21,08"
1500,"9,93","15,94","20,92","25,3"
1750,"11,59","18,59","24,41","29,51"
2000,"13,25","21,25","27,89","33,73"
2250,"14,9","23,91","31,38","37,95"
2500,"16,56","26,56","34,87","42,16"
2750,"18,21","29,22","38,36","46,38"
3000,"19,87","31,87","41,84","50,59"
3250,"21,53","34,53","45,33","54,81"
3500,"23,18","37,19","48,82","59,03"
3750,"24,84","39,84","52,3","63,24"
4000,"26,49","42,5","55,79","67,46"
4250,"28,15","45,15","59,28","71,67"
4500,"29,8","47,81","62,76","75,89"
4750,"31,46","50,47","66,25","80,11"
5000,"33,12","53,12","69,74","84,32"
5250,"34,77","55,78","73,22","88,54"
5500,"36,43","58,44","76,71","92,75"
5750,"38,08","61,09","80,2","96,97"
6000,"39,74","63,75","83,68","101,19"
6250,"41,39","66,4","87,17","105,4"
6500,"43,05","69,06","90,66","109,62"
6750,"44,71","71,72","94,15","113,84"
7000,"46,36","74,37","97,63","118,05"
7250,"48,02","77,03","101,12","122,27"
7500,"49,67","79,68","104,61","126,48"
7750,"51,33","82,34","108,09","130,7"
8000,"52,99",85,"111,58","134,92"
8250,"54,64","87,65","115,07","139,13"
8500,"56,3","90,31","118,55","143,35"
