﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,58","16,41"
1250,"8,28","12,65","16,98","20,51"
1500,"9,93","15,18","20,37","24,61"
1750,"11,59","17,71","23,77","28,72"
2000,"13,25","20,24","27,16","32,82"
2250,"14,9","22,77","30,56","36,92"
2500,"16,56","25,3","33,95","41,02"
2750,"18,21","27,83","37,35","45,12"
3000,"19,87","30,36","40,74","49,23"
3250,"21,53","32,89","44,14","53,33"
3500,"23,18","35,42","47,53","57,43"
3750,"24,84","37,95","50,93","61,53"
4000,"26,49","40,47","54,32","65,63"
4250,"28,15",43,"57,72","69,74"
4500,"29,8","45,53","61,11","73,84"
4750,"31,46","48,06","64,51","77,94"
5000,"33,12","50,59","67,9","82,04"
5250,"34,77","53,12","71,3","86,15"
5500,"36,43","55,65","74,69","90,25"
5750,"38,08","58,18","78,09","94,35"
6000,"39,74","60,71","81,48","98,45"
6250,"41,39","63,24","84,88","102,55"
6500,"43,05","65,77","88,27","106,66"
6750,"44,71","68,3","91,67","110,76"
7000,"46,36","70,83","95,06","114,86"
7250,"48,02","73,36","98,46","118,96"
7500,"49,67","75,89","101,85","123,07"
7750,"51,33","78,42","105,25","127,17"
8000,"52,99","80,95","108,64","131,27"
8250,"54,64","83,48","112,04","135,37"
8500,"56,3","86,01","115,43","139,47"
