﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,95","16,86"
1250,"8,28","12,65","17,43","21,08"
1500,"9,93","15,18","20,92","25,3"
1750,"11,59","17,71","24,41","29,51"
2000,"13,25","20,24","27,89","33,73"
2250,"14,9","22,77","31,38","37,95"
2500,"16,56","25,3","34,87","42,16"
2750,"18,21","27,83","38,36","46,38"
3000,"19,87","30,36","41,84","50,59"
3250,"21,53","32,89","45,33","54,81"
3500,"23,18","35,42","48,82","59,03"
3750,"24,84","37,95","52,3","63,24"
4000,"26,49","40,47","55,79","67,46"
4250,"28,15",43,"59,28","71,67"
4500,"29,8","45,53","62,76","75,89"
4750,"31,46","48,06","66,25","80,11"
5000,"33,12","50,59","69,74","84,32"
5250,"34,77","53,12","73,22","88,54"
5500,"36,43","55,65","76,71","92,75"
5750,"38,08","58,18","80,2","96,97"
6000,"39,74","60,71","83,68","101,19"
6250,"41,39","63,24","87,17","105,4"
6500,"43,05","65,77","90,66","109,62"
6750,"44,71","68,3","94,15","113,84"
7000,"46,36","70,83","97,63","118,05"
7250,"48,02","73,36","101,12","122,27"
7500,"49,67","75,89","104,61","126,48"
7750,"51,33","78,42","108,09","130,7"
8000,"52,99","80,95","111,58","134,92"
8250,"54,64","83,48","115,07","139,13"
8500,"56,3","86,01","118,55","143,35"
