﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,58","16,41"
1250,"7,99","13,28","16,98","20,51"
1500,"9,59","15,94","20,37","24,61"
1750,"11,18","18,59","23,77","28,72"
2000,"12,78","21,25","27,16","32,82"
2250,"14,38","23,91","30,56","36,92"
2500,"15,98","26,56","33,95","41,02"
2750,"17,57","29,22","37,35","45,12"
3000,"19,17","31,87","40,74","49,23"
3250,"20,77","34,53","44,14","53,33"
3500,"22,37","37,19","47,53","57,43"
3750,"23,97","39,84","50,93","61,53"
4000,"25,56","42,5","54,32","65,63"
4250,"27,16","45,15","57,72","69,74"
4500,"28,76","47,81","61,11","73,84"
4750,"30,36","50,47","64,51","77,94"
5000,"31,95","53,12","67,9","82,04"
5250,"33,55","55,78","71,3","86,15"
5500,"35,15","58,44","74,69","90,25"
5750,"36,75","61,09","78,09","94,35"
6000,"38,34","63,75","81,48","98,45"
6250,"39,94","66,4","84,88","102,55"
6500,"41,54","69,06","88,27","106,66"
6750,"43,14","71,72","91,67","110,76"
7000,"44,74","74,37","95,06","114,86"
7250,"46,33","77,03","98,46","118,96"
7500,"47,93","79,68","101,85","123,07"
7750,"49,53","82,34","105,25","127,17"
8000,"51,13",85,"108,64","131,27"
8250,"52,72","87,65","112,04","135,37"
8500,"54,32","90,31","115,43","139,47"
