﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,58","17,35"
1250,"7,99","12,96","16,98","21,68"
1500,"9,59","15,55","20,37","26,02"
1750,"11,18","18,14","23,77","30,36"
2000,"12,78","20,73","27,16","34,69"
2250,"14,38","23,32","30,56","39,03"
2500,"15,98","25,91","33,95","43,37"
2750,"17,57","28,51","37,35","47,7"
3000,"19,17","31,1","40,74","52,04"
3250,"20,77","33,69","44,14","56,38"
3500,"22,37","36,28","47,53","60,71"
3750,"23,97","38,87","50,93","65,05"
4000,"25,56","41,46","54,32","69,39"
4250,"27,16","44,05","57,72","73,72"
4500,"28,76","46,64","61,11","78,06"
4750,"30,36","49,24","64,51","82,4"
5000,"31,95","51,83","67,9","86,73"
5250,"33,55","54,42","71,3","91,07"
5500,"35,15","57,01","74,69","95,4"
5750,"36,75","59,6","78,09","99,74"
6000,"38,34","62,19","81,48","104,08"
6250,"39,94","64,78","84,88","108,41"
6500,"41,54","67,38","88,27","112,75"
6750,"43,14","69,97","91,67","117,09"
7000,"44,74","72,56","95,06","121,42"
7250,"46,33","75,15","98,46","125,76"
7500,"47,93","77,74","101,85","130,1"
7750,"49,53","80,33","105,25","134,43"
8000,"51,13","82,92","108,64","138,77"
8250,"52,72","85,52","112,04","143,11"
8500,"54,32","88,11","115,43","147,44"
