﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,58","16,41"
1250,"8,28","12,96","16,98","20,51"
1500,"9,93","15,55","20,37","24,61"
1750,"11,59","18,14","23,77","28,72"
2000,"13,25","20,73","27,16","32,82"
2250,"14,9","23,32","30,56","36,92"
2500,"16,56","25,91","33,95","41,02"
2750,"18,21","28,51","37,35","45,12"
3000,"19,87","31,1","40,74","49,23"
3250,"21,53","33,69","44,14","53,33"
3500,"23,18","36,28","47,53","57,43"
3750,"24,84","38,87","50,93","61,53"
4000,"26,49","41,46","54,32","65,63"
4250,"28,15","44,05","57,72","69,74"
4500,"29,8","46,64","61,11","73,84"
4750,"31,46","49,24","64,51","77,94"
5000,"33,12","51,83","67,9","82,04"
5250,"34,77","54,42","71,3","86,15"
5500,"36,43","57,01","74,69","90,25"
5750,"38,08","59,6","78,09","94,35"
6000,"39,74","62,19","81,48","98,45"
6250,"41,39","64,78","84,88","102,55"
6500,"43,05","67,38","88,27","106,66"
6750,"44,71","69,97","91,67","110,76"
7000,"46,36","72,56","95,06","114,86"
7250,"48,02","75,15","98,46","118,96"
7500,"49,67","77,74","101,85","123,07"
7750,"51,33","80,33","105,25","127,17"
8000,"52,99","82,92","108,64","131,27"
8250,"54,64","85,52","112,04","135,37"
8500,"56,3","88,11","115,43","139,47"
