﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,23","17,35"
1250,"8,28","13,28","16,54","21,68"
1500,"9,93","15,94","19,85","26,02"
1750,"11,59","18,59","23,16","30,36"
2000,"13,25","21,25","26,46","34,69"
2250,"14,9","23,91","29,77","39,03"
2500,"16,56","26,56","33,08","43,37"
2750,"18,21","29,22","36,39","47,7"
3000,"19,87","31,87","39,7","52,04"
3250,"21,53","34,53",43,"56,38"
3500,"23,18","37,19","46,31","60,71"
3750,"24,84","39,84","49,62","65,05"
4000,"26,49","42,5","52,93","69,39"
4250,"28,15","45,15","56,24","73,72"
4500,"29,8","47,81","59,54","78,06"
4750,"31,46","50,47","62,85","82,4"
5000,"33,12","53,12","66,16","86,73"
5250,"34,77","55,78","69,47","91,07"
5500,"36,43","58,44","72,78","95,4"
5750,"38,08","61,09","76,08","99,74"
6000,"39,74","63,75","79,39","104,08"
6250,"41,39","66,4","82,7","108,41"
6500,"43,05","69,06","86,01","112,75"
6750,"44,71","71,72","89,32","117,09"
7000,"46,36","74,37","92,63","121,42"
7250,"48,02","77,03","95,93","125,76"
7500,"49,67","79,68","99,24","130,1"
7750,"51,33","82,34","102,55","134,43"
8000,"52,99",85,"105,86","138,77"
8250,"54,64","87,65","109,17","143,11"
8500,"56,3","90,31","112,47","147,44"
