﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","14,33","17,35"
1250,"8,28","12,65","17,92","21,68"
1500,"9,93","15,18","21,5","26,02"
1750,"11,59","17,71","25,09","30,36"
2000,"13,25","20,24","28,67","34,69"
2250,"14,9","22,77","32,25","39,03"
2500,"16,56","25,3","35,84","43,37"
2750,"18,21","27,83","39,42","47,7"
3000,"19,87","30,36",43,"52,04"
3250,"21,53","32,89","46,59","56,38"
3500,"23,18","35,42","50,17","60,71"
3750,"24,84","37,95","53,76","65,05"
4000,"26,49","40,47","57,34","69,39"
4250,"28,15",43,"60,92","73,72"
4500,"29,8","45,53","64,51","78,06"
4750,"31,46","48,06","68,09","82,4"
5000,"33,12","50,59","71,67","86,73"
5250,"34,77","53,12","75,26","91,07"
5500,"36,43","55,65","78,84","95,4"
5750,"38,08","58,18","82,43","99,74"
6000,"39,74","60,71","86,01","104,08"
6250,"41,39","63,24","89,59","108,41"
6500,"43,05","65,77","93,18","112,75"
6750,"44,71","68,3","96,76","117,09"
7000,"46,36","70,83","100,34","121,42"
7250,"48,02","73,36","103,93","125,76"
7500,"49,67","75,89","107,51","130,1"
7750,"51,33","78,42","111,1","134,43"
8000,"52,99","80,95","114,68","138,77"
8250,"54,64","83,48","118,26","143,11"
8500,"56,3","86,01","121,85","147,44"
