﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","14,33","17,86"
1250,"8,28","12,96","17,92","22,32"
1500,"9,93","15,55","21,5","26,78"
1750,"11,59","18,14","25,09","31,25"
2000,"13,25","20,73","28,67","35,71"
2250,"14,9","23,32","32,25","40,18"
2500,"16,56","25,91","35,84","44,64"
2750,"18,21","28,51","39,42","49,11"
3000,"19,87","31,1",43,"53,57"
3250,"21,53","33,69","46,59","58,03"
3500,"23,18","36,28","50,17","62,5"
3750,"24,84","38,87","53,76","66,96"
4000,"26,49","41,46","57,34","71,43"
4250,"28,15","44,05","60,92","75,89"
4500,"29,8","46,64","64,51","80,35"
4750,"31,46","49,24","68,09","84,82"
5000,"33,12","51,83","71,67","89,28"
5250,"34,77","54,42","75,26","93,75"
5500,"36,43","57,01","78,84","98,21"
5750,"38,08","59,6","82,43","102,68"
6000,"39,74","62,19","86,01","107,14"
6250,"41,39","64,78","89,59","111,6"
6500,"43,05","67,38","93,18","116,07"
6750,"44,71","69,97","96,76","120,53"
7000,"46,36","72,56","100,34",125
7250,"48,02","75,15","103,93","129,46"
7500,"49,67","77,74","107,51","133,92"
7750,"51,33","80,33","111,1","138,39"
8000,"52,99","82,92","114,68","142,85"
8250,"54,64","85,52","118,26","147,32"
8500,"56,3","88,11","121,85","151,78"
