﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","9,4","12,78","17,35"
1250,"7,99","11,74","15,98","21,68"
1500,"9,59","14,09","19,17","26,02"
1750,"11,18","16,44","22,37","30,36"
2000,"12,78","18,79","25,56","34,69"
2250,"14,38","21,14","28,76","39,03"
2500,"15,98","23,49","31,95","43,37"
2750,"17,57","25,84","35,15","47,7"
3000,"19,17","28,19","38,34","52,04"
3250,"20,77","30,54","41,54","56,38"
3500,"22,37","32,89","44,74","60,71"
3750,"23,97","35,23","47,93","65,05"
4000,"25,56","37,58","51,13","69,39"
4250,"27,16","39,93","54,32","73,72"
4500,"28,76","42,28","57,52","78,06"
4750,"30,36","44,63","60,71","82,4"
5000,"31,95","46,98","63,91","86,73"
5250,"33,55","49,33","67,1","91,07"
5500,"35,15","51,68","70,3","95,4"
5750,"36,75","54,03","73,49","99,74"
6000,"38,34","56,38","76,69","104,08"
6250,"39,94","58,72","79,88","108,41"
6500,"41,54","61,07","83,08","112,75"
6750,"43,14","63,42","86,28","117,09"
7000,"44,74","65,77","89,47","121,42"
7250,"46,33","68,12","92,67","125,76"
7500,"47,93","70,47","95,86","130,1"
7750,"49,53","72,82","99,06","134,43"
8000,"51,13","75,17","102,25","138,77"
8250,"52,72","77,52","105,45","143,11"
8500,"54,32","79,87","108,64","147,44"
