﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,23","16,41"
1250,"8,28","12,96","16,54","20,51"
1500,"9,93","15,55","19,85","24,61"
1750,"11,59","18,14","23,16","28,72"
2000,"13,25","20,73","26,46","32,82"
2250,"14,9","23,32","29,77","36,92"
2500,"16,56","25,91","33,08","41,02"
2750,"18,21","28,51","36,39","45,12"
3000,"19,87","31,1","39,7","49,23"
3250,"21,53","33,69",43,"53,33"
3500,"23,18","36,28","46,31","57,43"
3750,"24,84","38,87","49,62","61,53"
4000,"26,49","41,46","52,93","65,63"
4250,"28,15","44,05","56,24","69,74"
4500,"29,8","46,64","59,54","73,84"
4750,"31,46","49,24","62,85","77,94"
5000,"33,12","51,83","66,16","82,04"
5250,"34,77","54,42","69,47","86,15"
5500,"36,43","57,01","72,78","90,25"
5750,"38,08","59,6","76,08","94,35"
6000,"39,74","62,19","79,39","98,45"
6250,"41,39","64,78","82,7","102,55"
6500,"43,05","67,38","86,01","106,66"
6750,"44,71","69,97","89,32","110,76"
7000,"46,36","72,56","92,63","114,86"
7250,"48,02","75,15","95,93","118,96"
7500,"49,67","77,74","99,24","123,07"
7750,"51,33","80,33","102,55","127,17"
8000,"52,99","82,92","105,86","131,27"
8250,"54,64","85,52","109,17","135,37"
8500,"56,3","88,11","112,47","139,47"
