﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","14,33","17,86"
1250,"7,99","13,28","17,92","22,32"
1500,"9,59","15,94","21,5","26,78"
1750,"11,18","18,59","25,09","31,25"
2000,"12,78","21,25","28,67","35,71"
2250,"14,38","23,91","32,25","40,18"
2500,"15,98","26,56","35,84","44,64"
2750,"17,57","29,22","39,42","49,11"
3000,"19,17","31,87",43,"53,57"
3250,"20,77","34,53","46,59","58,03"
3500,"22,37","37,19","50,17","62,5"
3750,"23,97","39,84","53,76","66,96"
4000,"25,56","42,5","57,34","71,43"
4250,"27,16","45,15","60,92","75,89"
4500,"28,76","47,81","64,51","80,35"
4750,"30,36","50,47","68,09","84,82"
5000,"31,95","53,12","71,67","89,28"
5250,"33,55","55,78","75,26","93,75"
5500,"35,15","58,44","78,84","98,21"
5750,"36,75","61,09","82,43","102,68"
6000,"38,34","63,75","86,01","107,14"
6250,"39,94","66,4","89,59","111,6"
6500,"41,54","69,06","93,18","116,07"
6750,"43,14","71,72","96,76","120,53"
7000,"44,74","74,37","100,34",125
7250,"46,33","77,03","103,93","129,46"
7500,"47,93","79,68","107,51","133,92"
7750,"49,53","82,34","111,1","138,39"
8000,"51,13",85,"114,68","142,85"
8250,"52,72","87,65","118,26","147,32"
8500,"54,32","90,31","121,85","151,78"
