﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","14,33","17,35"
1250,"7,99","13,28","17,92","21,68"
1500,"9,59","15,94","21,5","26,02"
1750,"11,18","18,59","25,09","30,36"
2000,"12,78","21,25","28,67","34,69"
2250,"14,38","23,91","32,25","39,03"
2500,"15,98","26,56","35,84","43,37"
2750,"17,57","29,22","39,42","47,7"
3000,"19,17","31,87",43,"52,04"
3250,"20,77","34,53","46,59","56,38"
3500,"22,37","37,19","50,17","60,71"
3750,"23,97","39,84","53,76","65,05"
4000,"25,56","42,5","57,34","69,39"
4250,"27,16","45,15","60,92","73,72"
4500,"28,76","47,81","64,51","78,06"
4750,"30,36","50,47","68,09","82,4"
5000,"31,95","53,12","71,67","86,73"
5250,"33,55","55,78","75,26","91,07"
5500,"35,15","58,44","78,84","95,4"
5750,"36,75","61,09","82,43","99,74"
6000,"38,34","63,75","86,01","104,08"
6250,"39,94","66,4","89,59","108,41"
6500,"41,54","69,06","93,18","112,75"
6750,"43,14","71,72","96,76","117,09"
7000,"44,74","74,37","100,34","121,42"
7250,"46,33","77,03","103,93","125,76"
7500,"47,93","79,68","107,51","130,1"
7750,"49,53","82,34","111,1","134,43"
8000,"51,13",85,"114,68","138,77"
8250,"52,72","87,65","118,26","143,11"
8500,"54,32","90,31","121,85","147,44"
