﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,23","18,4"
1250,"7,99","12,65","16,54",23
1500,"9,59","15,18","19,85","27,6"
1750,"11,18","17,71","23,16","32,2"
2000,"12,78","20,24","26,46","36,8"
2250,"14,38","22,77","29,77","41,39"
2500,"15,98","25,3","33,08","45,99"
2750,"17,57","27,83","36,39","50,59"
3000,"19,17","30,36","39,7","55,19"
3250,"20,77","32,89",43,"59,79"
3500,"22,37","35,42","46,31","64,39"
3750,"23,97","37,95","49,62","68,99"
4000,"25,56","40,47","52,93","73,59"
4250,"27,16",43,"56,24","78,19"
4500,"28,76","45,53","59,54","82,79"
4750,"30,36","48,06","62,85","87,39"
5000,"31,95","50,59","66,16","91,99"
5250,"33,55","53,12","69,47","96,59"
5500,"35,15","55,65","72,78","101,19"
5750,"36,75","58,18","76,08","105,79"
6000,"38,34","60,71","79,39","110,39"
6250,"39,94","63,24","82,7","114,99"
6500,"41,54","65,77","86,01","119,58"
6750,"43,14","68,3","89,32","124,18"
7000,"44,74","70,83","92,63","128,78"
7250,"46,33","73,36","95,93","133,38"
7500,"47,93","75,89","99,24","137,98"
7750,"49,53","78,42","102,55","142,58"
8000,"51,13","80,95","105,86","147,18"
8250,"52,72","83,48","109,17","151,78"
8500,"54,32","86,01","112,47","156,38"
