﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,95","18,4"
1250,"8,28","13,28","17,43",23
1500,"9,93","15,94","20,92","27,6"
1750,"11,59","18,59","24,41","32,2"
2000,"13,25","21,25","27,89","36,8"
2250,"14,9","23,91","31,38","41,39"
2500,"16,56","26,56","34,87","45,99"
2750,"18,21","29,22","38,36","50,59"
3000,"19,87","31,87","41,84","55,19"
3250,"21,53","34,53","45,33","59,79"
3500,"23,18","37,19","48,82","64,39"
3750,"24,84","39,84","52,3","68,99"
4000,"26,49","42,5","55,79","73,59"
4250,"28,15","45,15","59,28","78,19"
4500,"29,8","47,81","62,76","82,79"
4750,"31,46","50,47","66,25","87,39"
5000,"33,12","53,12","69,74","91,99"
5250,"34,77","55,78","73,22","96,59"
5500,"36,43","58,44","76,71","101,19"
5750,"38,08","61,09","80,2","105,79"
6000,"39,74","63,75","83,68","110,39"
6250,"41,39","66,4","87,17","114,99"
6500,"43,05","69,06","90,66","119,58"
6750,"44,71","71,72","94,15","124,18"
7000,"46,36","74,37","97,63","128,78"
7250,"48,02","77,03","101,12","133,38"
7500,"49,67","79,68","104,61","137,98"
7750,"51,33","82,34","108,09","142,58"
8000,"52,99",85,"111,58","147,18"
8250,"54,64","87,65","115,07","151,78"
8500,"56,3","90,31","118,55","156,38"
