﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,58","17,35"
1250,"8,28","13,28","16,98","21,68"
1500,"9,93","15,94","20,37","26,02"
1750,"11,59","18,59","23,77","30,36"
2000,"13,25","21,25","27,16","34,69"
2250,"14,9","23,91","30,56","39,03"
2500,"16,56","26,56","33,95","43,37"
2750,"18,21","29,22","37,35","47,7"
3000,"19,87","31,87","40,74","52,04"
3250,"21,53","34,53","44,14","56,38"
3500,"23,18","37,19","47,53","60,71"
3750,"24,84","39,84","50,93","65,05"
4000,"26,49","42,5","54,32","69,39"
4250,"28,15","45,15","57,72","73,72"
4500,"29,8","47,81","61,11","78,06"
4750,"31,46","50,47","64,51","82,4"
5000,"33,12","53,12","67,9","86,73"
5250,"34,77","55,78","71,3","91,07"
5500,"36,43","58,44","74,69","95,4"
5750,"38,08","61,09","78,09","99,74"
6000,"39,74","63,75","81,48","104,08"
6250,"41,39","66,4","84,88","108,41"
6500,"43,05","69,06","88,27","112,75"
6750,"44,71","71,72","91,67","117,09"
7000,"46,36","74,37","95,06","121,42"
7250,"48,02","77,03","98,46","125,76"
7500,"49,67","79,68","101,85","130,1"
7750,"51,33","82,34","105,25","134,43"
8000,"52,99",85,"108,64","138,77"
8250,"54,64","87,65","112,04","143,11"
8500,"56,3","90,31","115,43","147,44"
