﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,23","17,86"
1250,"7,99","12,65","16,54","22,32"
1500,"9,59","15,18","19,85","26,78"
1750,"11,18","17,71","23,16","31,25"
2000,"12,78","20,24","26,46","35,71"
2250,"14,38","22,77","29,77","40,18"
2500,"15,98","25,3","33,08","44,64"
2750,"17,57","27,83","36,39","49,11"
3000,"19,17","30,36","39,7","53,57"
3250,"20,77","32,89",43,"58,03"
3500,"22,37","35,42","46,31","62,5"
3750,"23,97","37,95","49,62","66,96"
4000,"25,56","40,47","52,93","71,43"
4250,"27,16",43,"56,24","75,89"
4500,"28,76","45,53","59,54","80,35"
4750,"30,36","48,06","62,85","84,82"
5000,"31,95","50,59","66,16","89,28"
5250,"33,55","53,12","69,47","93,75"
5500,"35,15","55,65","72,78","98,21"
5750,"36,75","58,18","76,08","102,68"
6000,"38,34","60,71","79,39","107,14"
6250,"39,94","63,24","82,7","111,6"
6500,"41,54","65,77","86,01","116,07"
6750,"43,14","68,3","89,32","120,53"
7000,"44,74","70,83","92,63",125
7250,"46,33","73,36","95,93","129,46"
7500,"47,93","75,89","99,24","133,92"
7750,"49,53","78,42","102,55","138,39"
8000,"51,13","80,95","105,86","142,85"
8250,"52,72","83,48","109,17","147,32"
8500,"54,32","86,01","112,47","151,78"
