﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,95","18,4"
1250,"8,28","12,65","17,43",23
1500,"9,93","15,18","20,92","27,6"
1750,"11,59","17,71","24,41","32,2"
2000,"13,25","20,24","27,89","36,8"
2250,"14,9","22,77","31,38","41,39"
2500,"16,56","25,3","34,87","45,99"
2750,"18,21","27,83","38,36","50,59"
3000,"19,87","30,36","41,84","55,19"
3250,"21,53","32,89","45,33","59,79"
3500,"23,18","35,42","48,82","64,39"
3750,"24,84","37,95","52,3","68,99"
4000,"26,49","40,47","55,79","73,59"
4250,"28,15",43,"59,28","78,19"
4500,"29,8","45,53","62,76","82,79"
4750,"31,46","48,06","66,25","87,39"
5000,"33,12","50,59","69,74","91,99"
5250,"34,77","53,12","73,22","96,59"
5500,"36,43","55,65","76,71","101,19"
5750,"38,08","58,18","80,2","105,79"
6000,"39,74","60,71","83,68","110,39"
6250,"41,39","63,24","87,17","114,99"
6500,"43,05","65,77","90,66","119,58"
6750,"44,71","68,3","94,15","124,18"
7000,"46,36","70,83","97,63","128,78"
7250,"48,02","73,36","101,12","133,38"
7500,"49,67","75,89","104,61","137,98"
7750,"51,33","78,42","108,09","142,58"
8000,"52,99","80,95","111,58","147,18"
8250,"54,64","83,48","115,07","151,78"
8500,"56,3","86,01","118,55","156,38"
