﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,58","17,86"
1250,"7,99","12,96","16,98","22,32"
1500,"9,59","15,55","20,37","26,78"
1750,"11,18","18,14","23,77","31,25"
2000,"12,78","20,73","27,16","35,71"
2250,"14,38","23,32","30,56","40,18"
2500,"15,98","25,91","33,95","44,64"
2750,"17,57","28,51","37,35","49,11"
3000,"19,17","31,1","40,74","53,57"
3250,"20,77","33,69","44,14","58,03"
3500,"22,37","36,28","47,53","62,5"
3750,"23,97","38,87","50,93","66,96"
4000,"25,56","41,46","54,32","71,43"
4250,"27,16","44,05","57,72","75,89"
4500,"28,76","46,64","61,11","80,35"
4750,"30,36","49,24","64,51","84,82"
5000,"31,95","51,83","67,9","89,28"
5250,"33,55","54,42","71,3","93,75"
5500,"35,15","57,01","74,69","98,21"
5750,"36,75","59,6","78,09","102,68"
6000,"38,34","62,19","81,48","107,14"
6250,"39,94","64,78","84,88","111,6"
6500,"41,54","67,38","88,27","116,07"
6750,"43,14","69,97","91,67","120,53"
7000,"44,74","72,56","95,06",125
7250,"46,33","75,15","98,46","129,46"
7500,"47,93","77,74","101,85","133,92"
7750,"49,53","80,33","105,25","138,39"
8000,"51,13","82,92","108,64","142,85"
8250,"52,72","85,52","112,04","147,32"
8500,"54,32","88,11","115,43","151,78"
