﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","14,33","17,86"
1250,"8,28","13,28","17,92","22,32"
1500,"9,93","15,94","21,5","26,78"
1750,"11,59","18,59","25,09","31,25"
2000,"13,25","21,25","28,67","35,71"
2250,"14,9","23,91","32,25","40,18"
2500,"16,56","26,56","35,84","44,64"
2750,"18,21","29,22","39,42","49,11"
3000,"19,87","31,87",43,"53,57"
3250,"21,53","34,53","46,59","58,03"
3500,"23,18","37,19","50,17","62,5"
3750,"24,84","39,84","53,76","66,96"
4000,"26,49","42,5","57,34","71,43"
4250,"28,15","45,15","60,92","75,89"
4500,"29,8","47,81","64,51","80,35"
4750,"31,46","50,47","68,09","84,82"
5000,"33,12","53,12","71,67","89,28"
5250,"34,77","55,78","75,26","93,75"
5500,"36,43","58,44","78,84","98,21"
5750,"38,08","61,09","82,43","102,68"
6000,"39,74","63,75","86,01","107,14"
6250,"41,39","66,4","89,59","111,6"
6500,"43,05","69,06","93,18","116,07"
6750,"44,71","71,72","96,76","120,53"
7000,"46,36","74,37","100,34",125
7250,"48,02","77,03","103,93","129,46"
7500,"49,67","79,68","107,51","133,92"
7750,"51,33","82,34","111,1","138,39"
8000,"52,99",85,"114,68","142,85"
8250,"54,64","87,65","118,26","147,32"
8500,"56,3","90,31","121,85","151,78"
