﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,39","9,16","12,39","16,19","20,73"
1250,"7,99","11,46","15,49","20,24","25,91"
1500,"9,59","13,75","18,59","24,28","31,1"
1750,"11,18","16,04","21,68","28,33","36,28"
2000,"12,78","18,33","24,78","32,38","41,46"
2250,"14,38","20,62","27,88","36,43","46,64"
2500,"15,98","22,91","30,98","40,47","51,83"
2750,"17,57","25,2","34,07","44,52","57,01"
3000,"19,17","27,49","37,17","48,57","62,19"
3250,"20,77","29,78","40,27","52,62","67,38"
3500,"22,37","32,07","43,37","56,66","72,56"
3750,"23,97","34,37","46,46","60,71","77,74"
4000,"25,56","36,66","49,56","64,76","82,92"
4250,"27,16","38,95","52,66","68,81","88,11"
4500,"28,76","41,24","55,76","72,85","93,29"
4750,"30,36","43,53","58,85","76,9","98,47"
5000,"31,95","45,82","61,95","80,95","103,66"
5250,"33,55","48,11","65,05",85,"108,84"
5500,"35,15","50,4","68,15","89,04","114,02"
5750,"36,75","52,69","71,24","93,09","119,2"
6000,"38,34","54,98","74,34","97,14","124,39"
6250,"39,94","57,28","77,44","101,19","129,57"
6500,"41,54","59,57","80,54","105,23","134,75"
6750,"43,14","61,86","83,63","109,28","139,93"
7000,"44,74","64,15","86,73","113,33","145,12"
7250,"46,33","66,44","89,83","117,38","150,3"
7500,"47,93","68,73","92,93","121,42","155,48"
7750,"49,53","71,02","96,02","125,47","160,67"
8000,"51,13","73,31","99,12","129,52","165,85"
8250,"52,72","75,6","102,22","133,57","171,03"
8500,"54,32","77,89","105,32","137,61","176,21"
