﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,23","16,86"
1250,"8,28","12,96","16,54","21,08"
1500,"9,93","15,55","19,85","25,3"
1750,"11,59","18,14","23,16","29,51"
2000,"13,25","20,73","26,46","33,73"
2250,"14,9","23,32","29,77","37,95"
2500,"16,56","25,91","33,08","42,16"
2750,"18,21","28,51","36,39","46,38"
3000,"19,87","31,1","39,7","50,59"
3250,"21,53","33,69",43,"54,81"
3500,"23,18","36,28","46,31","59,03"
3750,"24,84","38,87","49,62","63,24"
4000,"26,49","41,46","52,93","67,46"
4250,"28,15","44,05","56,24","71,67"
4500,"29,8","46,64","59,54","75,89"
4750,"31,46","49,24","62,85","80,11"
5000,"33,12","51,83","66,16","84,32"
5250,"34,77","54,42","69,47","88,54"
5500,"36,43","57,01","72,78","92,75"
5750,"38,08","59,6","76,08","96,97"
6000,"39,74","62,19","79,39","101,19"
6250,"41,39","64,78","82,7","105,4"
6500,"43,05","67,38","86,01","109,62"
6750,"44,71","69,97","89,32","113,84"
7000,"46,36","72,56","92,63","118,05"
7250,"48,02","75,15","95,93","122,27"
7500,"49,67","77,74","99,24","126,48"
7750,"51,33","80,33","102,55","130,7"
8000,"52,99","82,92","105,86","134,92"
8250,"54,64","85,52","109,17","139,13"
8500,"56,3","88,11","112,47","143,35"
