﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,95","17,35"
1250,"8,28","12,96","17,43","21,68"
1500,"9,93","15,55","20,92","26,02"
1750,"11,59","18,14","24,41","30,36"
2000,"13,25","20,73","27,89","34,69"
2250,"14,9","23,32","31,38","39,03"
2500,"16,56","25,91","34,87","43,37"
2750,"18,21","28,51","38,36","47,7"
3000,"19,87","31,1","41,84","52,04"
3250,"21,53","33,69","45,33","56,38"
3500,"23,18","36,28","48,82","60,71"
3750,"24,84","38,87","52,3","65,05"
4000,"26,49","41,46","55,79","69,39"
4250,"28,15","44,05","59,28","73,72"
4500,"29,8","46,64","62,76","78,06"
4750,"31,46","49,24","66,25","82,4"
5000,"33,12","51,83","69,74","86,73"
5250,"34,77","54,42","73,22","91,07"
5500,"36,43","57,01","76,71","95,4"
5750,"38,08","59,6","80,2","99,74"
6000,"39,74","62,19","83,68","104,08"
6250,"41,39","64,78","87,17","108,41"
6500,"43,05","67,38","90,66","112,75"
6750,"44,71","69,97","94,15","117,09"
7000,"46,36","72,56","97,63","121,42"
7250,"48,02","75,15","101,12","125,76"
7500,"49,67","77,74","104,61","130,1"
7750,"51,33","80,33","108,09","134,43"
8000,"52,99","82,92","111,58","138,77"
8250,"54,64","85,52","115,07","143,11"
8500,"56,3","88,11","118,55","147,44"
