﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","14,33","17,35"
1250,"8,28","13,28","17,92","21,68"
1500,"9,93","15,94","21,5","26,02"
1750,"11,59","18,59","25,09","30,36"
2000,"13,25","21,25","28,67","34,69"
2250,"14,9","23,91","32,25","39,03"
2500,"16,56","26,56","35,84","43,37"
2750,"18,21","29,22","39,42","47,7"
3000,"19,87","31,87",43,"52,04"
3250,"21,53","34,53","46,59","56,38"
3500,"23,18","37,19","50,17","60,71"
3750,"24,84","39,84","53,76","65,05"
4000,"26,49","42,5","57,34","69,39"
4250,"28,15","45,15","60,92","73,72"
4500,"29,8","47,81","64,51","78,06"
4750,"31,46","50,47","68,09","82,4"
5000,"33,12","53,12","71,67","86,73"
5250,"34,77","55,78","75,26","91,07"
5500,"36,43","58,44","78,84","95,4"
5750,"38,08","61,09","82,43","99,74"
6000,"39,74","63,75","86,01","104,08"
6250,"41,39","66,4","89,59","108,41"
6500,"43,05","69,06","93,18","112,75"
6750,"44,71","71,72","96,76","117,09"
7000,"46,36","74,37","100,34","121,42"
7250,"48,02","77,03","103,93","125,76"
7500,"49,67","79,68","107,51","130,1"
7750,"51,33","82,34","111,1","134,43"
8000,"52,99",85,"114,68","138,77"
8250,"54,64","87,65","118,26","143,11"
8500,"56,3","90,31","121,85","147,44"
