﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","9,4","12,78","16,48"
1250,"7,99","11,74","15,98","20,6"
1500,"9,59","14,09","19,17","24,72"
1750,"11,18","16,44","22,37","28,84"
2000,"12,78","18,79","25,56","32,96"
2250,"14,38","21,14","28,76","37,08"
2500,"15,98","23,49","31,95","41,2"
2750,"17,57","25,84","35,15","45,32"
3000,"19,17","28,19","38,34","49,44"
3250,"20,77","30,54","41,54","53,56"
3500,"22,37","32,89","44,74","57,68"
3750,"23,97","35,23","47,93","61,8"
4000,"25,56","37,58","51,13","65,92"
4250,"27,16","39,93","54,32","70,04"
4500,"28,76","42,28","57,52","74,16"
4750,"30,36","44,63","60,71","78,28"
5000,"31,95","46,98","63,91","82,4"
5250,"33,55","49,33","67,1","86,51"
5500,"35,15","51,68","70,3","90,63"
5750,"36,75","54,03","73,49","94,75"
6000,"38,34","56,38","76,69","98,87"
6250,"39,94","58,72","79,88","102,99"
6500,"41,54","61,07","83,08","107,11"
6750,"43,14","63,42","86,28","111,23"
7000,"44,74","65,77","89,47","115,35"
7250,"46,33","68,12","92,67","119,47"
7500,"47,93","70,47","95,86","123,59"
7750,"49,53","72,82","99,06","127,71"
8000,"51,13","75,17","102,25","131,83"
8250,"52,72","77,52","105,45","135,95"
8500,"54,32","79,87","108,64","140,07"
