﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,58","18,4"
1250,"7,99","12,65","16,98",23
1500,"9,59","15,18","20,37","27,6"
1750,"11,18","17,71","23,77","32,2"
2000,"12,78","20,24","27,16","36,8"
2250,"14,38","22,77","30,56","41,39"
2500,"15,98","25,3","33,95","45,99"
2750,"17,57","27,83","37,35","50,59"
3000,"19,17","30,36","40,74","55,19"
3250,"20,77","32,89","44,14","59,79"
3500,"22,37","35,42","47,53","64,39"
3750,"23,97","37,95","50,93","68,99"
4000,"25,56","40,47","54,32","73,59"
4250,"27,16",43,"57,72","78,19"
4500,"28,76","45,53","61,11","82,79"
4750,"30,36","48,06","64,51","87,39"
5000,"31,95","50,59","67,9","91,99"
5250,"33,55","53,12","71,3","96,59"
5500,"35,15","55,65","74,69","101,19"
5750,"36,75","58,18","78,09","105,79"
6000,"38,34","60,71","81,48","110,39"
6250,"39,94","63,24","84,88","114,99"
6500,"41,54","65,77","88,27","119,58"
6750,"43,14","68,3","91,67","124,18"
7000,"44,74","70,83","95,06","128,78"
7250,"46,33","73,36","98,46","133,38"
7500,"47,93","75,89","101,85","137,98"
7750,"49,53","78,42","105,25","142,58"
8000,"51,13","80,95","108,64","147,18"
8250,"52,72","83,48","112,04","151,78"
8500,"54,32","86,01","115,43","156,38"
