﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","14,33","16,41"
1250,"8,28","12,65","17,92","20,51"
1500,"9,93","15,18","21,5","24,61"
1750,"11,59","17,71","25,09","28,72"
2000,"13,25","20,24","28,67","32,82"
2250,"14,9","22,77","32,25","36,92"
2500,"16,56","25,3","35,84","41,02"
2750,"18,21","27,83","39,42","45,12"
3000,"19,87","30,36",43,"49,23"
3250,"21,53","32,89","46,59","53,33"
3500,"23,18","35,42","50,17","57,43"
3750,"24,84","37,95","53,76","61,53"
4000,"26,49","40,47","57,34","65,63"
4250,"28,15",43,"60,92","69,74"
4500,"29,8","45,53","64,51","73,84"
4750,"31,46","48,06","68,09","77,94"
5000,"33,12","50,59","71,67","82,04"
5250,"34,77","53,12","75,26","86,15"
5500,"36,43","55,65","78,84","90,25"
5750,"38,08","58,18","82,43","94,35"
6000,"39,74","60,71","86,01","98,45"
6250,"41,39","63,24","89,59","102,55"
6500,"43,05","65,77","93,18","106,66"
6750,"44,71","68,3","96,76","110,76"
7000,"46,36","70,83","100,34","114,86"
7250,"48,02","73,36","103,93","118,96"
7500,"49,67","75,89","107,51","123,07"
7750,"51,33","78,42","111,1","127,17"
8000,"52,99","80,95","114,68","131,27"
8250,"54,64","83,48","118,26","135,37"
8500,"56,3","86,01","121,85","139,47"
