﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","14,33","17,86"
1250,"8,28","12,65","17,92","22,32"
1500,"9,93","15,18","21,5","26,78"
1750,"11,59","17,71","25,09","31,25"
2000,"13,25","20,24","28,67","35,71"
2250,"14,9","22,77","32,25","40,18"
2500,"16,56","25,3","35,84","44,64"
2750,"18,21","27,83","39,42","49,11"
3000,"19,87","30,36",43,"53,57"
3250,"21,53","32,89","46,59","58,03"
3500,"23,18","35,42","50,17","62,5"
3750,"24,84","37,95","53,76","66,96"
4000,"26,49","40,47","57,34","71,43"
4250,"28,15",43,"60,92","75,89"
4500,"29,8","45,53","64,51","80,35"
4750,"31,46","48,06","68,09","84,82"
5000,"33,12","50,59","71,67","89,28"
5250,"34,77","53,12","75,26","93,75"
5500,"36,43","55,65","78,84","98,21"
5750,"38,08","58,18","82,43","102,68"
6000,"39,74","60,71","86,01","107,14"
6250,"41,39","63,24","89,59","111,6"
6500,"43,05","65,77","93,18","116,07"
6750,"44,71","68,3","96,76","120,53"
7000,"46,36","70,83","100,34",125
7250,"48,02","73,36","103,93","129,46"
7500,"49,67","75,89","107,51","133,92"
7750,"51,33","78,42","111,1","138,39"
8000,"52,99","80,95","114,68","142,85"
8250,"54,64","83,48","118,26","147,32"
8500,"56,3","86,01","121,85","151,78"
