﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,58","18,4"
1250,"8,28","12,96","16,98",23
1500,"9,93","15,55","20,37","27,6"
1750,"11,59","18,14","23,77","32,2"
2000,"13,25","20,73","27,16","36,8"
2250,"14,9","23,32","30,56","41,39"
2500,"16,56","25,91","33,95","45,99"
2750,"18,21","28,51","37,35","50,59"
3000,"19,87","31,1","40,74","55,19"
3250,"21,53","33,69","44,14","59,79"
3500,"23,18","36,28","47,53","64,39"
3750,"24,84","38,87","50,93","68,99"
4000,"26,49","41,46","54,32","73,59"
4250,"28,15","44,05","57,72","78,19"
4500,"29,8","46,64","61,11","82,79"
4750,"31,46","49,24","64,51","87,39"
5000,"33,12","51,83","67,9","91,99"
5250,"34,77","54,42","71,3","96,59"
5500,"36,43","57,01","74,69","101,19"
5750,"38,08","59,6","78,09","105,79"
6000,"39,74","62,19","81,48","110,39"
6250,"41,39","64,78","84,88","114,99"
6500,"43,05","67,38","88,27","119,58"
6750,"44,71","69,97","91,67","124,18"
7000,"46,36","72,56","95,06","128,78"
7250,"48,02","75,15","98,46","133,38"
7500,"49,67","77,74","101,85","137,98"
7750,"51,33","80,33","105,25","142,58"
8000,"52,99","82,92","108,64","147,18"
8250,"54,64","85,52","112,04","151,78"
8500,"56,3","88,11","115,43","156,38"
