﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,28","9,4","13,58","17,71"
1250,"7,85","11,74","16,98","22,13"
1500,"9,42","14,09","20,37","26,56"
1750,"10,99","16,44","23,77","30,99"
2000,"12,56","18,79","27,16","35,42"
2250,"14,13","21,14","30,56","39,84"
2500,"15,7","23,49","33,95","44,27"
2750,"17,27","25,84","37,35","48,7"
3000,"18,84","28,19","40,74","53,12"
3250,"20,41","30,54","44,14","57,55"
3500,"21,98","32,89","47,53","61,98"
3750,"23,55","35,23","50,93","66,4"
4000,"25,12","37,58","54,32","70,83"
4250,"26,69","39,93","57,72","75,26"
4500,"28,26","42,28","61,11","79,68"
4750,"29,83","44,63","64,51","84,11"
5000,"31,4","46,98","67,9","88,54"
5250,"32,97","49,33","71,3","92,97"
5500,"34,54","51,68","74,69","97,39"
5750,"36,11","54,03","78,09","101,82"
6000,"37,68","56,38","81,48","106,25"
6250,"39,25","58,72","84,88","110,67"
6500,"40,82","61,07","88,27","115,1"
6750,"42,39","63,42","91,67","119,53"
7000,"43,96","65,77","95,06","123,95"
7250,"45,53","68,12","98,46","128,38"
7500,"47,1","70,47","101,85","132,81"
7750,"48,67","72,82","105,25","137,24"
8000,"50,24","75,17","108,64","141,66"
8250,"51,81","77,52","112,04","146,09"
8500,"53,38","79,87","115,43","150,52"
