﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,58","16,86"
1250,"7,99","12,65","16,98","21,08"
1500,"9,59","15,18","20,37","25,3"
1750,"11,18","17,71","23,77","29,51"
2000,"12,78","20,24","27,16","33,73"
2250,"14,38","22,77","30,56","37,95"
2500,"15,98","25,3","33,95","42,16"
2750,"17,57","27,83","37,35","46,38"
3000,"19,17","30,36","40,74","50,59"
3250,"20,77","32,89","44,14","54,81"
3500,"22,37","35,42","47,53","59,03"
3750,"23,97","37,95","50,93","63,24"
4000,"25,56","40,47","54,32","67,46"
4250,"27,16",43,"57,72","71,67"
4500,"28,76","45,53","61,11","75,89"
4750,"30,36","48,06","64,51","80,11"
5000,"31,95","50,59","67,9","84,32"
5250,"33,55","53,12","71,3","88,54"
5500,"35,15","55,65","74,69","92,75"
5750,"36,75","58,18","78,09","96,97"
6000,"38,34","60,71","81,48","101,19"
6250,"39,94","63,24","84,88","105,4"
6500,"41,54","65,77","88,27","109,62"
6750,"43,14","68,3","91,67","113,84"
7000,"44,74","70,83","95,06","118,05"
7250,"46,33","73,36","98,46","122,27"
7500,"47,93","75,89","101,85","126,48"
7750,"49,53","78,42","105,25","130,7"
8000,"51,13","80,95","108,64","134,92"
8250,"52,72","83,48","112,04","139,13"
8500,"54,32","86,01","115,43","143,35"
