﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","8,99","12,65","17,25"
1250,"7,99","11,24","15,81","21,56"
1500,"9,59","13,49","18,97","25,87"
1750,"11,18","15,74","22,13","30,18"
2000,"12,78","17,99","25,3","34,5"
2250,"14,38","20,24","28,46","38,81"
2500,"15,98","22,49","31,62","43,12"
2750,"17,57","24,73","34,78","47,43"
3000,"19,17","26,98","37,95","51,74"
3250,"20,77","29,23","41,11","56,06"
3500,"22,37","31,48","44,27","60,37"
3750,"23,97","33,73","47,43","64,68"
4000,"25,56","35,98","50,59","68,99"
4250,"27,16","38,23","53,76","73,3"
4500,"28,76","40,47","56,92","77,62"
4750,"30,36","42,72","60,08","81,93"
5000,"31,95","44,97","63,24","86,24"
5250,"33,55","47,22","66,4","90,55"
5500,"35,15","49,47","69,57","94,86"
5750,"36,75","51,72","72,73","99,17"
6000,"38,34","53,97","75,89","103,49"
6250,"39,94","56,22","79,05","107,8"
6500,"41,54","58,46","82,21","112,11"
6750,"43,14","60,71","85,38","116,42"
7000,"44,74","62,96","88,54","120,73"
7250,"46,33","65,21","91,7","125,05"
7500,"47,93","67,46","94,86","129,36"
7750,"49,53","69,71","98,03","133,67"
8000,"51,13","71,96","101,19","137,98"
8250,"52,72","74,2","104,35","142,29"
8500,"54,32","76,45","107,51","146,61"
