﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","14,33","16,86"
1250,"7,99","12,65","17,92","21,08"
1500,"9,59","15,18","21,5","25,3"
1750,"11,18","17,71","25,09","29,51"
2000,"12,78","20,24","28,67","33,73"
2250,"14,38","22,77","32,25","37,95"
2500,"15,98","25,3","35,84","42,16"
2750,"17,57","27,83","39,42","46,38"
3000,"19,17","30,36",43,"50,59"
3250,"20,77","32,89","46,59","54,81"
3500,"22,37","35,42","50,17","59,03"
3750,"23,97","37,95","53,76","63,24"
4000,"25,56","40,47","57,34","67,46"
4250,"27,16",43,"60,92","71,67"
4500,"28,76","45,53","64,51","75,89"
4750,"30,36","48,06","68,09","80,11"
5000,"31,95","50,59","71,67","84,32"
5250,"33,55","53,12","75,26","88,54"
5500,"35,15","55,65","78,84","92,75"
5750,"36,75","58,18","82,43","96,97"
6000,"38,34","60,71","86,01","101,19"
6250,"39,94","63,24","89,59","105,4"
6500,"41,54","65,77","93,18","109,62"
6750,"43,14","68,3","96,76","113,84"
7000,"44,74","70,83","100,34","118,05"
7250,"46,33","73,36","103,93","122,27"
7500,"47,93","75,89","107,51","126,48"
7750,"49,53","78,42","111,1","130,7"
8000,"51,13","80,95","114,68","134,92"
8250,"52,72","83,48","118,26","139,13"
8500,"54,32","86,01","121,85","143,35"
