﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,95","17,86"
1250,"7,99","13,28","17,43","22,32"
1500,"9,59","15,94","20,92","26,78"
1750,"11,18","18,59","24,41","31,25"
2000,"12,78","21,25","27,89","35,71"
2250,"14,38","23,91","31,38","40,18"
2500,"15,98","26,56","34,87","44,64"
2750,"17,57","29,22","38,36","49,11"
3000,"19,17","31,87","41,84","53,57"
3250,"20,77","34,53","45,33","58,03"
3500,"22,37","37,19","48,82","62,5"
3750,"23,97","39,84","52,3","66,96"
4000,"25,56","42,5","55,79","71,43"
4250,"27,16","45,15","59,28","75,89"
4500,"28,76","47,81","62,76","80,35"
4750,"30,36","50,47","66,25","84,82"
5000,"31,95","53,12","69,74","89,28"
5250,"33,55","55,78","73,22","93,75"
5500,"35,15","58,44","76,71","98,21"
5750,"36,75","61,09","80,2","102,68"
6000,"38,34","63,75","83,68","107,14"
6250,"39,94","66,4","87,17","111,6"
6500,"41,54","69,06","90,66","116,07"
6750,"43,14","71,72","94,15","120,53"
7000,"44,74","74,37","97,63",125
7250,"46,33","77,03","101,12","129,46"
7500,"47,93","79,68","104,61","133,92"
7750,"49,53","82,34","108,09","138,39"
8000,"51,13",85,"111,58","142,85"
8250,"52,72","87,65","115,07","147,32"
8500,"54,32","90,31","118,55","151,78"
