﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,95","16,41"
1250,"7,99","12,65","17,43","20,51"
1500,"9,59","15,18","20,92","24,61"
1750,"11,18","17,71","24,41","28,72"
2000,"12,78","20,24","27,89","32,82"
2250,"14,38","22,77","31,38","36,92"
2500,"15,98","25,3","34,87","41,02"
2750,"17,57","27,83","38,36","45,12"
3000,"19,17","30,36","41,84","49,23"
3250,"20,77","32,89","45,33","53,33"
3500,"22,37","35,42","48,82","57,43"
3750,"23,97","37,95","52,3","61,53"
4000,"25,56","40,47","55,79","65,63"
4250,"27,16",43,"59,28","69,74"
4500,"28,76","45,53","62,76","73,84"
4750,"30,36","48,06","66,25","77,94"
5000,"31,95","50,59","69,74","82,04"
5250,"33,55","53,12","73,22","86,15"
5500,"35,15","55,65","76,71","90,25"
5750,"36,75","58,18","80,2","94,35"
6000,"38,34","60,71","83,68","98,45"
6250,"39,94","63,24","87,17","102,55"
6500,"41,54","65,77","90,66","106,66"
6750,"43,14","68,3","94,15","110,76"
7000,"44,74","70,83","97,63","114,86"
7250,"46,33","73,36","101,12","118,96"
7500,"47,93","75,89","104,61","123,07"
7750,"49,53","78,42","108,09","127,17"
8000,"51,13","80,95","111,58","131,27"
8250,"52,72","83,48","115,07","135,37"
8500,"54,32","86,01","118,55","139,47"
