﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,95","16,86"
1250,"7,99","12,65","17,43","21,08"
1500,"9,59","15,18","20,92","25,3"
1750,"11,18","17,71","24,41","29,51"
2000,"12,78","20,24","27,89","33,73"
2250,"14,38","22,77","31,38","37,95"
2500,"15,98","25,3","34,87","42,16"
2750,"17,57","27,83","38,36","46,38"
3000,"19,17","30,36","41,84","50,59"
3250,"20,77","32,89","45,33","54,81"
3500,"22,37","35,42","48,82","59,03"
3750,"23,97","37,95","52,3","63,24"
4000,"25,56","40,47","55,79","67,46"
4250,"27,16",43,"59,28","71,67"
4500,"28,76","45,53","62,76","75,89"
4750,"30,36","48,06","66,25","80,11"
5000,"31,95","50,59","69,74","84,32"
5250,"33,55","53,12","73,22","88,54"
5500,"35,15","55,65","76,71","92,75"
5750,"36,75","58,18","80,2","96,97"
6000,"38,34","60,71","83,68","101,19"
6250,"39,94","63,24","87,17","105,4"
6500,"41,54","65,77","90,66","109,62"
6750,"43,14","68,3","94,15","113,84"
7000,"44,74","70,83","97,63","118,05"
7250,"46,33","73,36","101,12","122,27"
7500,"47,93","75,89","104,61","126,48"
7750,"49,53","78,42","108,09","130,7"
8000,"51,13","80,95","111,58","134,92"
8250,"52,72","83,48","115,07","139,13"
8500,"54,32","86,01","118,55","143,35"
