﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,58","16,41"
1250,"7,99","12,65","16,98","20,51"
1500,"9,59","15,18","20,37","24,61"
1750,"11,18","17,71","23,77","28,72"
2000,"12,78","20,24","27,16","32,82"
2250,"14,38","22,77","30,56","36,92"
2500,"15,98","25,3","33,95","41,02"
2750,"17,57","27,83","37,35","45,12"
3000,"19,17","30,36","40,74","49,23"
3250,"20,77","32,89","44,14","53,33"
3500,"22,37","35,42","47,53","57,43"
3750,"23,97","37,95","50,93","61,53"
4000,"25,56","40,47","54,32","65,63"
4250,"27,16",43,"57,72","69,74"
4500,"28,76","45,53","61,11","73,84"
4750,"30,36","48,06","64,51","77,94"
5000,"31,95","50,59","67,9","82,04"
5250,"33,55","53,12","71,3","86,15"
5500,"35,15","55,65","74,69","90,25"
5750,"36,75","58,18","78,09","94,35"
6000,"38,34","60,71","81,48","98,45"
6250,"39,94","63,24","84,88","102,55"
6500,"41,54","65,77","88,27","106,66"
6750,"43,14","68,3","91,67","110,76"
7000,"44,74","70,83","95,06","114,86"
7250,"46,33","73,36","98,46","118,96"
7500,"47,93","75,89","101,85","123,07"
7750,"49,53","78,42","105,25","127,17"
8000,"51,13","80,95","108,64","131,27"
8250,"52,72","83,48","112,04","135,37"
8500,"54,32","86,01","115,43","139,47"
