﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","14,33","16,41"
1250,"7,99","12,96","17,92","20,51"
1500,"9,59","15,55","21,5","24,61"
1750,"11,18","18,14","25,09","28,72"
2000,"12,78","20,73","28,67","32,82"
2250,"14,38","23,32","32,25","36,92"
2500,"15,98","25,91","35,84","41,02"
2750,"17,57","28,51","39,42","45,12"
3000,"19,17","31,1",43,"49,23"
3250,"20,77","33,69","46,59","53,33"
3500,"22,37","36,28","50,17","57,43"
3750,"23,97","38,87","53,76","61,53"
4000,"25,56","41,46","57,34","65,63"
4250,"27,16","44,05","60,92","69,74"
4500,"28,76","46,64","64,51","73,84"
4750,"30,36","49,24","68,09","77,94"
5000,"31,95","51,83","71,67","82,04"
5250,"33,55","54,42","75,26","86,15"
5500,"35,15","57,01","78,84","90,25"
5750,"36,75","59,6","82,43","94,35"
6000,"38,34","62,19","86,01","98,45"
6250,"39,94","64,78","89,59","102,55"
6500,"41,54","67,38","93,18","106,66"
6750,"43,14","69,97","96,76","110,76"
7000,"44,74","72,56","100,34","114,86"
7250,"46,33","75,15","103,93","118,96"
7500,"47,93","77,74","107,51","123,07"
7750,"49,53","80,33","111,1","127,17"
8000,"51,13","82,92","114,68","131,27"
8250,"52,72","85,52","118,26","135,37"
8500,"54,32","88,11","121,85","139,47"
