﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,95","16,41"
1250,"7,99","13,28","17,43","20,51"
1500,"9,59","15,94","20,92","24,61"
1750,"11,18","18,59","24,41","28,72"
2000,"12,78","21,25","27,89","32,82"
2250,"14,38","23,91","31,38","36,92"
2500,"15,98","26,56","34,87","41,02"
2750,"17,57","29,22","38,36","45,12"
3000,"19,17","31,87","41,84","49,23"
3250,"20,77","34,53","45,33","53,33"
3500,"22,37","37,19","48,82","57,43"
3750,"23,97","39,84","52,3","61,53"
4000,"25,56","42,5","55,79","65,63"
4250,"27,16","45,15","59,28","69,74"
4500,"28,76","47,81","62,76","73,84"
4750,"30,36","50,47","66,25","77,94"
5000,"31,95","53,12","69,74","82,04"
5250,"33,55","55,78","73,22","86,15"
5500,"35,15","58,44","76,71","90,25"
5750,"36,75","61,09","80,2","94,35"
6000,"38,34","63,75","83,68","98,45"
6250,"39,94","66,4","87,17","102,55"
6500,"41,54","69,06","90,66","106,66"
6750,"43,14","71,72","94,15","110,76"
7000,"44,74","74,37","97,63","114,86"
7250,"46,33","77,03","101,12","118,96"
7500,"47,93","79,68","104,61","123,07"
7750,"49,53","82,34","108,09","127,17"
8000,"51,13",85,"111,58","131,27"
8250,"52,72","87,65","115,07","135,37"
8500,"54,32","90,31","118,55","139,47"
