﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,58","17,86"
1250,"7,99","12,65","16,98","22,32"
1500,"9,59","15,18","20,37","26,78"
1750,"11,18","17,71","23,77","31,25"
2000,"12,78","20,24","27,16","35,71"
2250,"14,38","22,77","30,56","40,18"
2500,"15,98","25,3","33,95","44,64"
2750,"17,57","27,83","37,35","49,11"
3000,"19,17","30,36","40,74","53,57"
3250,"20,77","32,89","44,14","58,03"
3500,"22,37","35,42","47,53","62,5"
3750,"23,97","37,95","50,93","66,96"
4000,"25,56","40,47","54,32","71,43"
4250,"27,16",43,"57,72","75,89"
4500,"28,76","45,53","61,11","80,35"
4750,"30,36","48,06","64,51","84,82"
5000,"31,95","50,59","67,9","89,28"
5250,"33,55","53,12","71,3","93,75"
5500,"35,15","55,65","74,69","98,21"
5750,"36,75","58,18","78,09","102,68"
6000,"38,34","60,71","81,48","107,14"
6250,"39,94","63,24","84,88","111,6"
6500,"41,54","65,77","88,27","116,07"
6750,"43,14","68,3","91,67","120,53"
7000,"44,74","70,83","95,06",125
7250,"46,33","73,36","98,46","129,46"
7500,"47,93","75,89","101,85","133,92"
7750,"49,53","78,42","105,25","138,39"
8000,"51,13","80,95","108,64","142,85"
8250,"52,72","83,48","112,04","147,32"
8500,"54,32","86,01","115,43","151,78"
