﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,58","17,35"
1250,"8,28","12,96","16,98","21,68"
1500,"9,93","15,55","20,37","26,02"
1750,"11,59","18,14","23,77","30,36"
2000,"13,25","20,73","27,16","34,69"
2250,"14,9","23,32","30,56","39,03"
2500,"16,56","25,91","33,95","43,37"
2750,"18,21","28,51","37,35","47,7"
3000,"19,87","31,1","40,74","52,04"
3250,"21,53","33,69","44,14","56,38"
3500,"23,18","36,28","47,53","60,71"
3750,"24,84","38,87","50,93","65,05"
4000,"26,49","41,46","54,32","69,39"
4250,"28,15","44,05","57,72","73,72"
4500,"29,8","46,64","61,11","78,06"
4750,"31,46","49,24","64,51","82,4"
5000,"33,12","51,83","67,9","86,73"
5250,"34,77","54,42","71,3","91,07"
5500,"36,43","57,01","74,69","95,4"
5750,"38,08","59,6","78,09","99,74"
6000,"39,74","62,19","81,48","104,08"
6250,"41,39","64,78","84,88","108,41"
6500,"43,05","67,38","88,27","112,75"
6750,"44,71","69,97","91,67","117,09"
7000,"46,36","72,56","95,06","121,42"
7250,"48,02","75,15","98,46","125,76"
7500,"49,67","77,74","101,85","130,1"
7750,"51,33","80,33","105,25","134,43"
8000,"52,99","82,92","108,64","138,77"
8250,"54,64","85,52","112,04","143,11"
8500,"56,3","88,11","115,43","147,44"
