﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,95","17,35"
1250,"8,28","13,28","17,43","21,68"
1500,"9,93","15,94","20,92","26,02"
1750,"11,59","18,59","24,41","30,36"
2000,"13,25","21,25","27,89","34,69"
2250,"14,9","23,91","31,38","39,03"
2500,"16,56","26,56","34,87","43,37"
2750,"18,21","29,22","38,36","47,7"
3000,"19,87","31,87","41,84","52,04"
3250,"21,53","34,53","45,33","56,38"
3500,"23,18","37,19","48,82","60,71"
3750,"24,84","39,84","52,3","65,05"
4000,"26,49","42,5","55,79","69,39"
4250,"28,15","45,15","59,28","73,72"
4500,"29,8","47,81","62,76","78,06"
4750,"31,46","50,47","66,25","82,4"
5000,"33,12","53,12","69,74","86,73"
5250,"34,77","55,78","73,22","91,07"
5500,"36,43","58,44","76,71","95,4"
5750,"38,08","61,09","80,2","99,74"
6000,"39,74","63,75","83,68","104,08"
6250,"41,39","66,4","87,17","108,41"
6500,"43,05","69,06","90,66","112,75"
6750,"44,71","71,72","94,15","117,09"
7000,"46,36","74,37","97,63","121,42"
7250,"48,02","77,03","101,12","125,76"
7500,"49,67","79,68","104,61","130,1"
7750,"51,33","82,34","108,09","134,43"
8000,"52,99",85,"111,58","138,77"
8250,"54,64","87,65","115,07","143,11"
8500,"56,3","90,31","118,55","147,44"
