﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,95","16,86"
1250,"7,99","13,28","17,43","21,08"
1500,"9,59","15,94","20,92","25,3"
1750,"11,18","18,59","24,41","29,51"
2000,"12,78","21,25","27,89","33,73"
2250,"14,38","23,91","31,38","37,95"
2500,"15,98","26,56","34,87","42,16"
2750,"17,57","29,22","38,36","46,38"
3000,"19,17","31,87","41,84","50,59"
3250,"20,77","34,53","45,33","54,81"
3500,"22,37","37,19","48,82","59,03"
3750,"23,97","39,84","52,3","63,24"
4000,"25,56","42,5","55,79","67,46"
4250,"27,16","45,15","59,28","71,67"
4500,"28,76","47,81","62,76","75,89"
4750,"30,36","50,47","66,25","80,11"
5000,"31,95","53,12","69,74","84,32"
5250,"33,55","55,78","73,22","88,54"
5500,"35,15","58,44","76,71","92,75"
5750,"36,75","61,09","80,2","96,97"
6000,"38,34","63,75","83,68","101,19"
6250,"39,94","66,4","87,17","105,4"
6500,"41,54","69,06","90,66","109,62"
6750,"43,14","71,72","94,15","113,84"
7000,"44,74","74,37","97,63","118,05"
7250,"46,33","77,03","101,12","122,27"
7500,"47,93","79,68","104,61","126,48"
7750,"49,53","82,34","108,09","130,7"
8000,"51,13",85,"111,58","134,92"
8250,"52,72","87,65","115,07","139,13"
8500,"54,32","90,31","118,55","143,35"
