﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","14,33","16,86"
1250,"7,99","12,96","17,92","21,08"
1500,"9,59","15,55","21,5","25,3"
1750,"11,18","18,14","25,09","29,51"
2000,"12,78","20,73","28,67","33,73"
2250,"14,38","23,32","32,25","37,95"
2500,"15,98","25,91","35,84","42,16"
2750,"17,57","28,51","39,42","46,38"
3000,"19,17","31,1",43,"50,59"
3250,"20,77","33,69","46,59","54,81"
3500,"22,37","36,28","50,17","59,03"
3750,"23,97","38,87","53,76","63,24"
4000,"25,56","41,46","57,34","67,46"
4250,"27,16","44,05","60,92","71,67"
4500,"28,76","46,64","64,51","75,89"
4750,"30,36","49,24","68,09","80,11"
5000,"31,95","51,83","71,67","84,32"
5250,"33,55","54,42","75,26","88,54"
5500,"35,15","57,01","78,84","92,75"
5750,"36,75","59,6","82,43","96,97"
6000,"38,34","62,19","86,01","101,19"
6250,"39,94","64,78","89,59","105,4"
6500,"41,54","67,38","93,18","109,62"
6750,"43,14","69,97","96,76","113,84"
7000,"44,74","72,56","100,34","118,05"
7250,"46,33","75,15","103,93","122,27"
7500,"47,93","77,74","107,51","126,48"
7750,"49,53","80,33","111,1","130,7"
8000,"51,13","82,92","114,68","134,92"
8250,"52,72","85,52","118,26","139,13"
8500,"54,32","88,11","121,85","143,35"
