﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,23","17,86"
1250,"7,99","12,96","16,54","22,32"
1500,"9,59","15,55","19,85","26,78"
1750,"11,18","18,14","23,16","31,25"
2000,"12,78","20,73","26,46","35,71"
2250,"14,38","23,32","29,77","40,18"
2500,"15,98","25,91","33,08","44,64"
2750,"17,57","28,51","36,39","49,11"
3000,"19,17","31,1","39,7","53,57"
3250,"20,77","33,69",43,"58,03"
3500,"22,37","36,28","46,31","62,5"
3750,"23,97","38,87","49,62","66,96"
4000,"25,56","41,46","52,93","71,43"
4250,"27,16","44,05","56,24","75,89"
4500,"28,76","46,64","59,54","80,35"
4750,"30,36","49,24","62,85","84,82"
5000,"31,95","51,83","66,16","89,28"
5250,"33,55","54,42","69,47","93,75"
5500,"35,15","57,01","72,78","98,21"
5750,"36,75","59,6","76,08","102,68"
6000,"38,34","62,19","79,39","107,14"
6250,"39,94","64,78","82,7","111,6"
6500,"41,54","67,38","86,01","116,07"
6750,"43,14","69,97","89,32","120,53"
7000,"44,74","72,56","92,63",125
7250,"46,33","75,15","95,93","129,46"
7500,"47,93","77,74","99,24","133,92"
7750,"49,53","80,33","102,55","138,39"
8000,"51,13","82,92","105,86","142,85"
8250,"52,72","85,52","109,17","147,32"
8500,"54,32","88,11","112,47","151,78"
