﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,92","9,92","13,91","19,51"
1250,"8,65","12,41","17,39","24,39"
1500,"10,38","14,89","20,87","29,27"
1750,"12,12","17,37","24,35","34,15"
2000,"13,85","19,85","27,83","39,03"
2250,"15,58","22,33","31,3","43,91"
2500,"17,31","24,81","34,78","48,79"
2750,"19,04","27,29","38,26","53,67"
3000,"20,77","29,77","41,74","58,54"
3250,"22,5","32,25","45,22","63,42"
3500,"24,23","34,73","48,7","68,3"
3750,"25,96","37,22","52,17","73,18"
4000,"27,69","39,7","55,65","78,06"
4250,"29,42","42,18","59,13","82,94"
4500,"31,15","44,66","62,61","87,82"
4750,"32,89","47,14","66,09","92,69"
5000,"34,62","49,62","69,57","97,57"
5250,"36,35","52,1","73,04","102,45"
5500,"38,08","54,58","76,52","107,33"
5750,"39,81","57,06",80,"112,21"
6000,"41,54","59,54","83,48","117,09"
6250,"43,27","62,03","86,96","121,97"
6500,45,"64,51","90,44","126,85"
6750,"46,73","66,99","93,91","131,72"
7000,"48,46","69,47","97,39","136,6"
7250,"50,19","71,95","100,87","141,48"
7500,"51,92","74,43","104,35","146,36"
7750,"53,66","76,91","107,83","151,24"
8000,"55,39","79,39","111,31","156,12"
8250,"57,12","81,87","114,78",161
8500,"58,85","84,36","118,26","165,87"
