﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,58","16,86"
1250,"7,99","13,28","16,98","21,08"
1500,"9,59","15,94","20,37","25,3"
1750,"11,18","18,59","23,77","29,51"
2000,"12,78","21,25","27,16","33,73"
2250,"14,38","23,91","30,56","37,95"
2500,"15,98","26,56","33,95","42,16"
2750,"17,57","29,22","37,35","46,38"
3000,"19,17","31,87","40,74","50,59"
3250,"20,77","34,53","44,14","54,81"
3500,"22,37","37,19","47,53","59,03"
3750,"23,97","39,84","50,93","63,24"
4000,"25,56","42,5","54,32","67,46"
4250,"27,16","45,15","57,72","71,67"
4500,"28,76","47,81","61,11","75,89"
4750,"30,36","50,47","64,51","80,11"
5000,"31,95","53,12","67,9","84,32"
5250,"33,55","55,78","71,3","88,54"
5500,"35,15","58,44","74,69","92,75"
5750,"36,75","61,09","78,09","96,97"
6000,"38,34","63,75","81,48","101,19"
6250,"39,94","66,4","84,88","105,4"
6500,"41,54","69,06","88,27","109,62"
6750,"43,14","71,72","91,67","113,84"
7000,"44,74","74,37","95,06","118,05"
7250,"46,33","77,03","98,46","122,27"
7500,"47,93","79,68","101,85","126,48"
7750,"49,53","82,34","105,25","130,7"
8000,"51,13",85,"108,64","134,92"
8250,"52,72","87,65","112,04","139,13"
8500,"54,32","90,31","115,43","143,35"
