﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,23","16,41"
1250,"7,99","12,65","16,54","20,51"
1500,"9,59","15,18","19,85","24,61"
1750,"11,18","17,71","23,16","28,72"
2000,"12,78","20,24","26,46","32,82"
2250,"14,38","22,77","29,77","36,92"
2500,"15,98","25,3","33,08","41,02"
2750,"17,57","27,83","36,39","45,12"
3000,"19,17","30,36","39,7","49,23"
3250,"20,77","32,89",43,"53,33"
3500,"22,37","35,42","46,31","57,43"
3750,"23,97","37,95","49,62","61,53"
4000,"25,56","40,47","52,93","65,63"
4250,"27,16",43,"56,24","69,74"
4500,"28,76","45,53","59,54","73,84"
4750,"30,36","48,06","62,85","77,94"
5000,"31,95","50,59","66,16","82,04"
5250,"33,55","53,12","69,47","86,15"
5500,"35,15","55,65","72,78","90,25"
5750,"36,75","58,18","76,08","94,35"
6000,"38,34","60,71","79,39","98,45"
6250,"39,94","63,24","82,7","102,55"
6500,"41,54","65,77","86,01","106,66"
6750,"43,14","68,3","89,32","110,76"
7000,"44,74","70,83","92,63","114,86"
7250,"46,33","73,36","95,93","118,96"
7500,"47,93","75,89","99,24","123,07"
7750,"49,53","78,42","102,55","127,17"
8000,"51,13","80,95","105,86","131,27"
8250,"52,72","83,48","109,17","135,37"
8500,"54,32","86,01","112,47","139,47"
