﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","9,4","13,58","18,21"
1250,"7,99","11,74","16,98","22,77"
1500,"9,59","14,09","20,37","27,32"
1750,"11,18","16,44","23,77","31,87"
2000,"12,78","18,79","27,16","36,43"
2250,"14,38","21,14","30,56","40,98"
2500,"15,98","23,49","33,95","45,53"
2750,"17,57","25,84","37,35","50,09"
3000,"19,17","28,19","40,74","54,64"
3250,"20,77","30,54","44,14","59,19"
3500,"22,37","32,89","47,53","63,75"
3750,"23,97","35,23","50,93","68,3"
4000,"25,56","37,58","54,32","72,85"
4250,"27,16","39,93","57,72","77,41"
4500,"28,76","42,28","61,11","81,96"
4750,"30,36","44,63","64,51","86,51"
5000,"31,95","46,98","67,9","91,07"
5250,"33,55","49,33","71,3","95,62"
5500,"35,15","51,68","74,69","100,18"
5750,"36,75","54,03","78,09","104,73"
6000,"38,34","56,38","81,48","109,28"
6250,"39,94","58,72","84,88","113,84"
6500,"41,54","61,07","88,27","118,39"
6750,"43,14","63,42","91,67","122,94"
7000,"44,74","65,77","95,06","127,5"
7250,"46,33","68,12","98,46","132,05"
7500,"47,93","70,47","101,85","136,6"
7750,"49,53","72,82","105,25","141,16"
8000,"51,13","75,17","108,64","145,71"
8250,"52,72","77,52","112,04","150,26"
8500,"54,32","79,87","115,43","154,82"
