﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,23","17,86"
1250,"7,99","13,28","16,54","22,32"
1500,"9,59","15,94","19,85","26,78"
1750,"11,18","18,59","23,16","31,25"
2000,"12,78","21,25","26,46","35,71"
2250,"14,38","23,91","29,77","40,18"
2500,"15,98","26,56","33,08","44,64"
2750,"17,57","29,22","36,39","49,11"
3000,"19,17","31,87","39,7","53,57"
3250,"20,77","34,53",43,"58,03"
3500,"22,37","37,19","46,31","62,5"
3750,"23,97","39,84","49,62","66,96"
4000,"25,56","42,5","52,93","71,43"
4250,"27,16","45,15","56,24","75,89"
4500,"28,76","47,81","59,54","80,35"
4750,"30,36","50,47","62,85","84,82"
5000,"31,95","53,12","66,16","89,28"
5250,"33,55","55,78","69,47","93,75"
5500,"35,15","58,44","72,78","98,21"
5750,"36,75","61,09","76,08","102,68"
6000,"38,34","63,75","79,39","107,14"
6250,"39,94","66,4","82,7","111,6"
6500,"41,54","69,06","86,01","116,07"
6750,"43,14","71,72","89,32","120,53"
7000,"44,74","74,37","92,63",125
7250,"46,33","77,03","95,93","129,46"
7500,"47,93","79,68","99,24","133,92"
7750,"49,53","82,34","102,55","138,39"
8000,"51,13",85,"105,86","142,85"
8250,"52,72","87,65","109,17","147,32"
8500,"54,32","90,31","112,47","151,78"
