﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,58","17,35"
1250,"7,99","12,65","16,98","21,68"
1500,"9,59","15,18","20,37","26,02"
1750,"11,18","17,71","23,77","30,36"
2000,"12,78","20,24","27,16","34,69"
2250,"14,38","22,77","30,56","39,03"
2500,"15,98","25,3","33,95","43,37"
2750,"17,57","27,83","37,35","47,7"
3000,"19,17","30,36","40,74","52,04"
3250,"20,77","32,89","44,14","56,38"
3500,"22,37","35,42","47,53","60,71"
3750,"23,97","37,95","50,93","65,05"
4000,"25,56","40,47","54,32","69,39"
4250,"27,16",43,"57,72","73,72"
4500,"28,76","45,53","61,11","78,06"
4750,"30,36","48,06","64,51","82,4"
5000,"31,95","50,59","67,9","86,73"
5250,"33,55","53,12","71,3","91,07"
5500,"35,15","55,65","74,69","95,4"
5750,"36,75","58,18","78,09","99,74"
6000,"38,34","60,71","81,48","104,08"
6250,"39,94","63,24","84,88","108,41"
6500,"41,54","65,77","88,27","112,75"
6750,"43,14","68,3","91,67","117,09"
7000,"44,74","70,83","95,06","121,42"
7250,"46,33","73,36","98,46","125,76"
7500,"47,93","75,89","101,85","130,1"
7750,"49,53","78,42","105,25","134,43"
8000,"51,13","80,95","108,64","138,77"
8250,"52,72","83,48","112,04","143,11"
8500,"54,32","86,01","115,43","147,44"
