﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,58","18,4"
1250,"8,28","12,65","16,98",23
1500,"9,93","15,18","20,37","27,6"
1750,"11,59","17,71","23,77","32,2"
2000,"13,25","20,24","27,16","36,8"
2250,"14,9","22,77","30,56","41,39"
2500,"16,56","25,3","33,95","45,99"
2750,"18,21","27,83","37,35","50,59"
3000,"19,87","30,36","40,74","55,19"
3250,"21,53","32,89","44,14","59,79"
3500,"23,18","35,42","47,53","64,39"
3750,"24,84","37,95","50,93","68,99"
4000,"26,49","40,47","54,32","73,59"
4250,"28,15",43,"57,72","78,19"
4500,"29,8","45,53","61,11","82,79"
4750,"31,46","48,06","64,51","87,39"
5000,"33,12","50,59","67,9","91,99"
5250,"34,77","53,12","71,3","96,59"
5500,"36,43","55,65","74,69","101,19"
5750,"38,08","58,18","78,09","105,79"
6000,"39,74","60,71","81,48","110,39"
6250,"41,39","63,24","84,88","114,99"
6500,"43,05","65,77","88,27","119,58"
6750,"44,71","68,3","91,67","124,18"
7000,"46,36","70,83","95,06","128,78"
7250,"48,02","73,36","98,46","133,38"
7500,"49,67","75,89","101,85","137,98"
7750,"51,33","78,42","105,25","142,58"
8000,"52,99","80,95","108,64","147,18"
8250,"54,64","83,48","112,04","151,78"
8500,"56,3","86,01","115,43","156,38"
