﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,58","17,35"
1250,"7,99","13,28","16,98","21,68"
1500,"9,59","15,94","20,37","26,02"
1750,"11,18","18,59","23,77","30,36"
2000,"12,78","21,25","27,16","34,69"
2250,"14,38","23,91","30,56","39,03"
2500,"15,98","26,56","33,95","43,37"
2750,"17,57","29,22","37,35","47,7"
3000,"19,17","31,87","40,74","52,04"
3250,"20,77","34,53","44,14","56,38"
3500,"22,37","37,19","47,53","60,71"
3750,"23,97","39,84","50,93","65,05"
4000,"25,56","42,5","54,32","69,39"
4250,"27,16","45,15","57,72","73,72"
4500,"28,76","47,81","61,11","78,06"
4750,"30,36","50,47","64,51","82,4"
5000,"31,95","53,12","67,9","86,73"
5250,"33,55","55,78","71,3","91,07"
5500,"35,15","58,44","74,69","95,4"
5750,"36,75","61,09","78,09","99,74"
6000,"38,34","63,75","81,48","104,08"
6250,"39,94","66,4","84,88","108,41"
6500,"41,54","69,06","88,27","112,75"
6750,"43,14","71,72","91,67","117,09"
7000,"44,74","74,37","95,06","121,42"
7250,"46,33","77,03","98,46","125,76"
7500,"47,93","79,68","101,85","130,1"
7750,"49,53","82,34","105,25","134,43"
8000,"51,13",85,"108,64","138,77"
8250,"52,72","87,65","112,04","143,11"
8500,"54,32","90,31","115,43","147,44"
