﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","14,33","16,41"
1250,"8,28","12,96","17,92","20,51"
1500,"9,93","15,55","21,5","24,61"
1750,"11,59","18,14","25,09","28,72"
2000,"13,25","20,73","28,67","32,82"
2250,"14,9","23,32","32,25","36,92"
2500,"16,56","25,91","35,84","41,02"
2750,"18,21","28,51","39,42","45,12"
3000,"19,87","31,1",43,"49,23"
3250,"21,53","33,69","46,59","53,33"
3500,"23,18","36,28","50,17","57,43"
3750,"24,84","38,87","53,76","61,53"
4000,"26,49","41,46","57,34","65,63"
4250,"28,15","44,05","60,92","69,74"
4500,"29,8","46,64","64,51","73,84"
4750,"31,46","49,24","68,09","77,94"
5000,"33,12","51,83","71,67","82,04"
5250,"34,77","54,42","75,26","86,15"
5500,"36,43","57,01","78,84","90,25"
5750,"38,08","59,6","82,43","94,35"
6000,"39,74","62,19","86,01","98,45"
6250,"41,39","64,78","89,59","102,55"
6500,"43,05","67,38","93,18","106,66"
6750,"44,71","69,97","96,76","110,76"
7000,"46,36","72,56","100,34","114,86"
7250,"48,02","75,15","103,93","118,96"
7500,"49,67","77,74","107,51","123,07"
7750,"51,33","80,33","111,1","127,17"
8000,"52,99","82,92","114,68","131,27"
8250,"54,64","85,52","118,26","135,37"
8500,"56,3","88,11","121,85","139,47"
