﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,95","16,41"
1250,"8,28","12,65","17,43","20,51"
1500,"9,93","15,18","20,92","24,61"
1750,"11,59","17,71","24,41","28,72"
2000,"13,25","20,24","27,89","32,82"
2250,"14,9","22,77","31,38","36,92"
2500,"16,56","25,3","34,87","41,02"
2750,"18,21","27,83","38,36","45,12"
3000,"19,87","30,36","41,84","49,23"
3250,"21,53","32,89","45,33","53,33"
3500,"23,18","35,42","48,82","57,43"
3750,"24,84","37,95","52,3","61,53"
4000,"26,49","40,47","55,79","65,63"
4250,"28,15",43,"59,28","69,74"
4500,"29,8","45,53","62,76","73,84"
4750,"31,46","48,06","66,25","77,94"
5000,"33,12","50,59","69,74","82,04"
5250,"34,77","53,12","73,22","86,15"
5500,"36,43","55,65","76,71","90,25"
5750,"38,08","58,18","80,2","94,35"
6000,"39,74","60,71","83,68","98,45"
6250,"41,39","63,24","87,17","102,55"
6500,"43,05","65,77","90,66","106,66"
6750,"44,71","68,3","94,15","110,76"
7000,"46,36","70,83","97,63","114,86"
7250,"48,02","73,36","101,12","118,96"
7500,"49,67","75,89","104,61","123,07"
7750,"51,33","78,42","108,09","127,17"
8000,"52,99","80,95","111,58","131,27"
8250,"54,64","83,48","115,07","135,37"
8500,"56,3","86,01","118,55","139,47"
