﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,23","16,86"
1250,"8,28","13,28","16,54","21,08"
1500,"9,93","15,94","19,85","25,3"
1750,"11,59","18,59","23,16","29,51"
2000,"13,25","21,25","26,46","33,73"
2250,"14,9","23,91","29,77","37,95"
2500,"16,56","26,56","33,08","42,16"
2750,"18,21","29,22","36,39","46,38"
3000,"19,87","31,87","39,7","50,59"
3250,"21,53","34,53",43,"54,81"
3500,"23,18","37,19","46,31","59,03"
3750,"24,84","39,84","49,62","63,24"
4000,"26,49","42,5","52,93","67,46"
4250,"28,15","45,15","56,24","71,67"
4500,"29,8","47,81","59,54","75,89"
4750,"31,46","50,47","62,85","80,11"
5000,"33,12","53,12","66,16","84,32"
5250,"34,77","55,78","69,47","88,54"
5500,"36,43","58,44","72,78","92,75"
5750,"38,08","61,09","76,08","96,97"
6000,"39,74","63,75","79,39","101,19"
6250,"41,39","66,4","82,7","105,4"
6500,"43,05","69,06","86,01","109,62"
6750,"44,71","71,72","89,32","113,84"
7000,"46,36","74,37","92,63","118,05"
7250,"48,02","77,03","95,93","122,27"
7500,"49,67","79,68","99,24","126,48"
7750,"51,33","82,34","102,55","130,7"
8000,"52,99",85,"105,86","134,92"
8250,"54,64","87,65","109,17","139,13"
8500,"56,3","90,31","112,47","143,35"
