﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,95","17,35"
1250,"7,99","12,96","17,43","21,68"
1500,"9,59","15,55","20,92","26,02"
1750,"11,18","18,14","24,41","30,36"
2000,"12,78","20,73","27,89","34,69"
2250,"14,38","23,32","31,38","39,03"
2500,"15,98","25,91","34,87","43,37"
2750,"17,57","28,51","38,36","47,7"
3000,"19,17","31,1","41,84","52,04"
3250,"20,77","33,69","45,33","56,38"
3500,"22,37","36,28","48,82","60,71"
3750,"23,97","38,87","52,3","65,05"
4000,"25,56","41,46","55,79","69,39"
4250,"27,16","44,05","59,28","73,72"
4500,"28,76","46,64","62,76","78,06"
4750,"30,36","49,24","66,25","82,4"
5000,"31,95","51,83","69,74","86,73"
5250,"33,55","54,42","73,22","91,07"
5500,"35,15","57,01","76,71","95,4"
5750,"36,75","59,6","80,2","99,74"
6000,"38,34","62,19","83,68","104,08"
6250,"39,94","64,78","87,17","108,41"
6500,"41,54","67,38","90,66","112,75"
6750,"43,14","69,97","94,15","117,09"
7000,"44,74","72,56","97,63","121,42"
7250,"46,33","75,15","101,12","125,76"
7500,"47,93","77,74","104,61","130,1"
7750,"49,53","80,33","108,09","134,43"
8000,"51,13","82,92","111,58","138,77"
8250,"52,72","85,52","115,07","143,11"
8500,"54,32","88,11","118,55","147,44"
