﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,23","16,86"
1250,"8,28","12,65","16,54","21,08"
1500,"9,93","15,18","19,85","25,3"
1750,"11,59","17,71","23,16","29,51"
2000,"13,25","20,24","26,46","33,73"
2250,"14,9","22,77","29,77","37,95"
2500,"16,56","25,3","33,08","42,16"
2750,"18,21","27,83","36,39","46,38"
3000,"19,87","30,36","39,7","50,59"
3250,"21,53","32,89",43,"54,81"
3500,"23,18","35,42","46,31","59,03"
3750,"24,84","37,95","49,62","63,24"
4000,"26,49","40,47","52,93","67,46"
4250,"28,15",43,"56,24","71,67"
4500,"29,8","45,53","59,54","75,89"
4750,"31,46","48,06","62,85","80,11"
5000,"33,12","50,59","66,16","84,32"
5250,"34,77","53,12","69,47","88,54"
5500,"36,43","55,65","72,78","92,75"
5750,"38,08","58,18","76,08","96,97"
6000,"39,74","60,71","79,39","101,19"
6250,"41,39","63,24","82,7","105,4"
6500,"43,05","65,77","86,01","109,62"
6750,"44,71","68,3","89,32","113,84"
7000,"46,36","70,83","92,63","118,05"
7250,"48,02","73,36","95,93","122,27"
7500,"49,67","75,89","99,24","126,48"
7750,"51,33","78,42","102,55","130,7"
8000,"52,99","80,95","105,86","134,92"
8250,"54,64","83,48","109,17","139,13"
8500,"56,3","86,01","112,47","143,35"
