﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,58","16,86"
1250,"7,99","12,96","16,98","21,08"
1500,"9,59","15,55","20,37","25,3"
1750,"11,18","18,14","23,77","29,51"
2000,"12,78","20,73","27,16","33,73"
2250,"14,38","23,32","30,56","37,95"
2500,"15,98","25,91","33,95","42,16"
2750,"17,57","28,51","37,35","46,38"
3000,"19,17","31,1","40,74","50,59"
3250,"20,77","33,69","44,14","54,81"
3500,"22,37","36,28","47,53","59,03"
3750,"23,97","38,87","50,93","63,24"
4000,"25,56","41,46","54,32","67,46"
4250,"27,16","44,05","57,72","71,67"
4500,"28,76","46,64","61,11","75,89"
4750,"30,36","49,24","64,51","80,11"
5000,"31,95","51,83","67,9","84,32"
5250,"33,55","54,42","71,3","88,54"
5500,"35,15","57,01","74,69","92,75"
5750,"36,75","59,6","78,09","96,97"
6000,"38,34","62,19","81,48","101,19"
6250,"39,94","64,78","84,88","105,4"
6500,"41,54","67,38","88,27","109,62"
6750,"43,14","69,97","91,67","113,84"
7000,"44,74","72,56","95,06","118,05"
7250,"46,33","75,15","98,46","122,27"
7500,"47,93","77,74","101,85","126,48"
7750,"49,53","80,33","105,25","130,7"
8000,"51,13","82,92","108,64","134,92"
8250,"52,72","85,52","112,04","139,13"
8500,"54,32","88,11","115,43","143,35"
