﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,95","18,4"
1250,"7,99","12,65","17,43",23
1500,"9,59","15,18","20,92","27,6"
1750,"11,18","17,71","24,41","32,2"
2000,"12,78","20,24","27,89","36,8"
2250,"14,38","22,77","31,38","41,39"
2500,"15,98","25,3","34,87","45,99"
2750,"17,57","27,83","38,36","50,59"
3000,"19,17","30,36","41,84","55,19"
3250,"20,77","32,89","45,33","59,79"
3500,"22,37","35,42","48,82","64,39"
3750,"23,97","37,95","52,3","68,99"
4000,"25,56","40,47","55,79","73,59"
4250,"27,16",43,"59,28","78,19"
4500,"28,76","45,53","62,76","82,79"
4750,"30,36","48,06","66,25","87,39"
5000,"31,95","50,59","69,74","91,99"
5250,"33,55","53,12","73,22","96,59"
5500,"35,15","55,65","76,71","101,19"
5750,"36,75","58,18","80,2","105,79"
6000,"38,34","60,71","83,68","110,39"
6250,"39,94","63,24","87,17","114,99"
6500,"41,54","65,77","90,66","119,58"
6750,"43,14","68,3","94,15","124,18"
7000,"44,74","70,83","97,63","128,78"
7250,"46,33","73,36","101,12","133,38"
7500,"47,93","75,89","104,61","137,98"
7750,"49,53","78,42","108,09","142,58"
8000,"51,13","80,95","111,58","147,18"
8250,"52,72","83,48","115,07","151,78"
8500,"54,32","86,01","118,55","156,38"
