﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,15","7,73","11,54","14,86"
1250,"6,43","9,66","14,42","18,57"
1500,"7,72","11,59","17,3","22,28"
1750,9,"13,52","20,19",26
2000,"10,29","15,45","23,07","29,71"
2250,"11,58","17,39","25,95","33,42"
2500,"12,86","19,32","28,84","37,14"
2750,"14,15","21,25","31,72","40,85"
3000,"15,44","23,18","34,61","44,57"
3250,"16,72","25,11","37,49","48,28"
3500,"18,01","27,04","40,37","51,99"
3750,"19,29","28,98","43,26","55,71"
4000,"20,58","30,91","46,14","59,42"
4250,"21,87","32,84","49,03","63,13"
4500,"23,15","34,77","51,91","66,85"
4750,"24,44","36,7","54,79","70,56"
5000,"25,73","38,64","57,68","74,28"
5250,"27,01","40,57","60,56","77,99"
5500,"28,3","42,5","63,44","81,7"
5750,"29,58","44,43","66,33","85,42"
6000,"30,87","46,36","69,21","89,13"
6250,"32,16","48,29","72,1","92,84"
6500,"33,44","50,23","74,98","96,56"
6750,"34,73","52,16","77,86","100,27"
7000,"36,02","54,09","80,75","103,99"
7250,"37,3","56,02","83,63","107,7"
7500,"38,59","57,95","86,51","111,41"
7750,"39,87","59,88","89,4","115,13"
8000,"41,16","61,82","92,28","118,84"
8250,"42,45","63,75","95,17","122,55"
8500,"43,73","65,68","98,05","126,27"
