﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,95","17,86"
1250,"7,99","12,65","17,43","22,32"
1500,"9,59","15,18","20,92","26,78"
1750,"11,18","17,71","24,41","31,25"
2000,"12,78","20,24","27,89","35,71"
2250,"14,38","22,77","31,38","40,18"
2500,"15,98","25,3","34,87","44,64"
2750,"17,57","27,83","38,36","49,11"
3000,"19,17","30,36","41,84","53,57"
3250,"20,77","32,89","45,33","58,03"
3500,"22,37","35,42","48,82","62,5"
3750,"23,97","37,95","52,3","66,96"
4000,"25,56","40,47","55,79","71,43"
4250,"27,16",43,"59,28","75,89"
4500,"28,76","45,53","62,76","80,35"
4750,"30,36","48,06","66,25","84,82"
5000,"31,95","50,59","69,74","89,28"
5250,"33,55","53,12","73,22","93,75"
5500,"35,15","55,65","76,71","98,21"
5750,"36,75","58,18","80,2","102,68"
6000,"38,34","60,71","83,68","107,14"
6250,"39,94","63,24","87,17","111,6"
6500,"41,54","65,77","90,66","116,07"
6750,"43,14","68,3","94,15","120,53"
7000,"44,74","70,83","97,63",125
7250,"46,33","73,36","101,12","129,46"
7500,"47,93","75,89","104,61","133,92"
7750,"49,53","78,42","108,09","138,39"
8000,"51,13","80,95","111,58","142,85"
8250,"52,72","83,48","115,07","147,32"
8500,"54,32","86,01","118,55","151,78"
